Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Merit Systems Protection Board,MSPB-2017-000086,N,20,,,,3/10/2017,3/10/2017,,0,Simple,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000095,N,20,,,,3/28/2017,3/28/2017,,0,Simple,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000097,N,20,,,,3/29/2017,3/28/2017,,0,Complex,,,,,,,,,,,,,,3/28/2017,,,,
Merit Systems Protection Board,MSPB-2017-000107,N,20,,,,4/14/2017,4/14/2017,,0,Simple,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000124,N,20,,,,5/2/2017,5/2/2017,,0,Simple,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000128,N,30,,,,5/5/2017,5/5/2017,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000130,N,20,,,,5/11/2017,5/11/2017,,0,Complex,,,,,,,,,,,,,,5/11/2017,,,,
Merit Systems Protection Board,MSPB-2017-000134,N,20,,,,5/16/2017,5/16/2017,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000150,N,30,,,,5/25/2017,5/25/2017,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000167,N,30,,,,6/26/2017,6/26/2017,,0,Simple,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000208,N,20,,,,7/31/2017,8/22/2017,,0,Simple,,,,,,,,,,,,,,8/22/2017,,,,
Merit Systems Protection Board,MSPB-OCB-2015-000092,N,20,,,,4/15/2015,4/16/2015,9/28/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5",,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2015-000112,N,20,,,,5/19/2015,5/19/2015,3/29/2018,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2015-000168,N,20,,,,5/28/2015,5/28/2015,9/20/2018,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2015-000170,N,20,,,,5/28/2015,5/28/2015,9/26/2018,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2015-000140,N,20,"[26 U.S.C. §§ 6103, 6105]","[Certain tax return information, to include Taxpayer Identification Numbers of third parties, and certain tax convention information]","[Church of Scientology v. IRS, 484 U.S. 9 (1987); Leonard v. US Dep't of Treasury, 590 F. App'x. 141 (3d Cir. 2014); Pac. Fisheries, Inc. v. IRS, 395 F. App'x. 438 (9th Cir. 2010); Tax Analysts v. IRS, 217 F. Supp. 2d 23 (D.D.C. 2002)]",7/27/2015,7/27/2015,12/21/2017,0,Complex,Partial Grant/Partial Denial,,"Ex. 3,Ex. 6,Ex. 7(A),Ex. 7(C),Ex. 7(E)",,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2015-000163,N,20,,,,8/31/2015,8/31/2015,6/29/2018,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2015-000167,N,20,,,,9/8/2015,9/7/2015,6/28/2018,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-OCB-2016-000018,N,20,,,,10/26/2015,10/26/2015,2/14/2018,0,Expedited,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-OCB-2016-000031,N,20,,,,11/23/2015,11/23/2015,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2016-000034,N,20,,,,12/1/2015,12/1/2015,5/23/2018,0,Complex,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2016-000035,N,20,,,,12/2/2015,12/2/2015,5/23/2018,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2016-000040,N,20,,,,12/14/2015,12/14/2015,3/29/2018,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-OCB-2016-000052,N,20,,,,1/7/2016,1/7/2016,1/19/2018,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2016-000054,N,20,,,,1/14/2016,1/15/2016,3/6/2018,0,Complex,Other,No Response/Non-Responsive to Request for Clarification,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2016-000094,N,20,,,,3/8/2016,3/7/2016,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2016-000136,N,20,,,,5/9/2016,5/9/2016,6/11/2018,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2016-000183,N,20,,,,8/22/2016,8/22/2016,1/12/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,8/22/2016,1/12/2018,348,Not Billable,
Merit Systems Protection Board,MSPB-2016-000185,N,20,,,,8/24/2016,8/24/2016,2/23/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(E),Ex. 5",,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000027,N,20,,,,12/6/2016,12/6/2016,10/6/2017,0,Simple,Partial Grant/Partial Denial,,Ex. 5,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000044,N,20,,,,1/11/2017,1/11/2017,10/6/2017,0,Simple,Partial Grant/Partial Denial,,Ex. 5,,,,,,,,,,,1/11/2017,10/6/2017,187,Not Billable,
Merit Systems Protection Board,MSPB-2017-000053,N,20,,,,1/25/2017,1/25/2017,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000056,N,20,"[50 U.S.C. § 403-1(i)(1) (currently at 50 U.S.C. § 3024(i)(1)) (National Security Act of 1947)], [50 U.S.C. § 403g (currently at 50 U.S.C. § 3507) (Central Intelligence Agency Act of 1949)], [49 U.S.C. § 40119(b) (Federal Aviation Act)], [49 U.S.C. § 114], [10 U.S.C. § 130b]","[Intelligence sources and methods], [Intelligence sources and methods; certain information pertaining to Agency employees, specifically: ""the organization, functions, names, official titles, salaries, or numbers of personnel employed by the Agency""], [Certain information obtained or developed in ensuring transportation security if disclosure of that information would: constitute an invasion of personal privacy, reveal a trade secret or confidential commercial or financial information, or be detrimental to transportation safety], [Information obtained or developed in carrying out security under the authority of the Aviation and Transportation Security Act or under chapter 449 of this title.], [Personally identifiable information pertaining to members of the armed forces assigned to ""routinely deployable unit[s]"" and certain employees of DOD and DHS.]","[CIA v. Sims, 471 U.S. 159, 167 (1985); ACLU v. DOJ, 681 F.3d 61, 72-75 (2d Cir. May 21, 2012); ACLU v. DOD, 628 F.3d 612, 619, 626 (D.C. Cir. 2011); Berman v. CIA, 501 F.3d 1136, 1137-38, 1140 (9th Cir. 2007).], [ACLU v. DOJ, 681 F.3d 61, 72-75 (2d Cir. 2012); Larson v. Dep't of State, 565 F.3d 857, 865 n.2 (D.C. Cir. 2009); Berman v. CIA, 501 F.3d 1136, 1137-38, 1140 (9th Cir. 2007); Makky v. Chertoff, 489 F. Supp. 2d 421, 442 (D.N.J. 2007), aff'd on other grounds, 541 F. 3d 205 (3d Cir. 2008).], [Pub. Citizen, Inc. v. FAA, 988 F.2d 186, 194 (D.C. Cir. 1993); Gordon v. FBI, 390 F. Supp. 2d 897, 900 (N.D. Cal. 2004).], [Skurow v. DHS, No. 11-1296, 2012 WL 4380895, at *9-10 (D.D.C. Sept. 26, 2012); Tooley v. Bush, No. 06-306, 2006 WL 3783142, at *19 (D.D.C. Dec. 21, 2006), aff'd on other grounds, 586 F.3d 1006 (D.C. Cir. 2009); Gordon v. FBI, 390 F. Supp. 2d 897, 900 (N.D. Cal. 2004).], [Hall v. CIA, No. 04-00814, 2012 WL 3143839, at * 16 (D.D.C. Aug. 3, 2012); Hiken v. DOD, 521 F. Supp. 2d 1047, 1062 (N.D. Cal. 2007); O'Keefe v. DOD, 463 F. Supp. 2d 317, 325 (E.D.N.Y. 2006); Windel v. United States, No. A02-306, 2005 WL 846206, at *2 (D. Alaska Apr. 11, 2005).]",1/30/2017,1/30/2017,3/8/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(E),Ex. 7(C),Ex. 7(A),Ex. 3",,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000059,N,20,,,,2/2/2017,2/2/2017,2/27/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5",,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000120,N,20,,,,4/28/2017,5/1/2017,9/17/2018,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000126,N,20,,,,5/3/2017,5/2/2017,6/28/2018,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000132,N,20,,,,5/16/2017,5/16/2017,9/27/2018,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000133,N,30,[Administrative Dispute Resolution Act of 1996 (ADR Act) 5 U.S.C. 571-584],[Mediation communicatios],[N],5/16/2017,5/16/2017,9/21/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 3",,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000137,N,20,,,,5/16/2017,5/16/2017,9/19/2018,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000162,N,20,,,,6/20/2017,6/20/2017,9/28/2018,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000166,N,20,,,,6/26/2017,6/26/2017,9/28/2018,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000168,N,20,,,,6/30/2017,6/30/2017,9/27/2018,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000198,N,20,,,,8/21/2017,8/21/2017,2/1/2018,0,Complex,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000202,N,20,,,,8/21/2017,8/21/2017,1/11/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000204,N,30,,,,8/25/2017,8/25/2017,8/2/2018,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000212,N,30,,,,9/8/2017,9/10/2017,11/22/2017,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(E),Ex. 2",,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000214,N,20,,,,9/14/2017,9/14/2017,1/25/2018,75,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,9/14/2017,1/25/2018,89,Deny,
Merit Systems Protection Board,MSPB-2017-000215,N,20,,,,9/14/2017,9/14/2017,1/25/2018,76,Simple,Full Grant,,,,,,,,,,,,,9/14/2017,1/25/2018,89,Deny,
Merit Systems Protection Board,MSPB-2017-000216,N,20,,,,9/14/2017,9/14/2017,2/20/2018,93,Simple,Other,No Response/Non-Responsive to Request for Clarification,,,,,,,,,,,,9/14/2017,2/20/2018,106,Deny,
Merit Systems Protection Board,MSPB-2017-000224,N,20,,,,9/27/2017,9/27/2017,6/29/2018,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,9/27/2017,6/29/2018,189,Not Billable,
Merit Systems Protection Board,MSPB-2017-000225,N,20,,,,9/27/2017,9/27/2017,6/1/2018,0,Complex,Full Grant,,,,,,,,,,,,,9/27/2017,6/1/2018,169,Not Billable,
Merit Systems Protection Board,MSPB-2018-000001,N,20,,,,10/2/2017,10/2/2017,10/2/2017,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000002,N,20,,,,10/2/2017,,11/3/2017,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000003,N,20,,,,10/3/2017,10/3/2017,1/11/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000004,N,20,,,,10/4/2017,10/4/2017,11/3/2017,0,Simple,Partial Grant/Partial Denial,,,,,,,,,10/4/2017,10/10/2017,6,Deny,10/4/2017,11/3/2017,21,Not Billable,
Merit Systems Protection Board,MSPB-2018-000005,N,20,,,,10/5/2017,,10/5/2017,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,10/5/2017,10/5/2017,0,Deny,10/5/2017,10/5/2017,0,Not Billable,
Merit Systems Protection Board,MSPB-2018-000013,N,,,,,,,,0,,,,,10/6/2017,11/9/2017,Partially Affirmed & Partially Reversed/Remanded,,,"Ex. 7(E),Ex. 5",,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000006,N,20,,,,10/6/2017,10/6/2017,10/10/2017,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000007,N,20,,,,10/12/2017,10/12/2017,10/17/2017,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000009,N,20,,,,10/12/2017,,10/13/2017,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,,,,,10/12/2017,10/13/2017,1,Not Billable,
Merit Systems Protection Board,MSPB-2018-000010,N,20,,,,10/12/2017,10/13/2017,11/3/2017,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000011,N,20,,,,10/13/2017,10/16/2017,10/26/2017,0,Simple,Duplicate Request,,,,,,,,,10/13/2017,10/16/2017,3,Deny,10/13/2017,10/26/2017,9,Not Billable,
Merit Systems Protection Board,MSPB-2018-000015,N,20,,,,10/20/2017,,10/26/2017,0,Simple,Records Not Reasonably Described,,,,,,,,,10/20/2017,10/26/2017,6,Deny,10/20/2017,10/26/2017,4,Not Billable,
Merit Systems Protection Board,MSPB-2018-000018,N,20,,,,10/20/2017,10/20/2017,1/10/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000023,N,20,,,,10/23/2017,10/23/2017,10/26/2017,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000021,N,20,,,,10/25/2017,10/25/2017,10/26/2017,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000024,N,20,,,,10/30/2017,,11/2/2017,0,Simple,Records Not Reasonably Described,,,,,,,,,10/30/2017,11/2/2017,3,Deny,10/30/2017,11/2/2017,3,Not Billable,
Merit Systems Protection Board,MSPB-2018-000026,N,,,,,,,,0,,,,,10/31/2017,11/15/2017,Closed for Other Reasons,Other,Appeal is now Moot,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000028,N,20,,,,11/2/2017,11/2/2017,11/2/2017,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000029,N,20,,,,11/6/2017,,11/7/2017,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,11/5/2017,11/7/2017,2,Deny,11/6/2017,11/7/2017,1,Not Billable,
Merit Systems Protection Board,MSPB-2018-000031,N,20,,,,11/6/2017,11/7/2017,11/13/2017,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000036,N,20,,,,11/13/2017,11/13/2017,12/13/2017,0,Complex,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000037,N,20,,,,11/13/2017,11/13/2017,11/20/2017,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000038,N,20,,,,11/14/2017,11/15/2017,11/15/2017,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000046,N,20,,,,11/16/2017,,11/29/2017,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000039,N,20,,,,11/16/2017,11/16/2017,11/16/2017,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000040,N,20,,,,11/16/2017,11/16/2017,1/10/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000042,N,20,,,,11/22/2017,11/22/2017,11/28/2017,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000044,N,20,,,,11/24/2017,11/24/2017,11/28/2017,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000045,N,20,,,,11/27/2017,11/27/2017,1/10/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000043,N,20,,,,11/27/2017,11/27/2017,11/28/2017,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000047,N,20,,,,11/30/2017,11/30/2017,11/30/2017,0,Expedited,No Records,,,,,,,,,11/30/2017,11/30/2017,0,Grant,11/30/2017,11/30/2017,0,Full Grant,
Merit Systems Protection Board,MSPB-2018-000050,N,20,,,,12/1/2017,12/4/2017,12/27/2017,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000048,N,20,,,,12/1/2017,12/1/2017,12/1/2017,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000055,N,20,,,,12/20/2017,,12/20/2017,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000057,N,20,,,,12/22/2017,12/22/2017,1/11/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000061,N,20,,,,12/26/2017,12/26/2017,12/27/2017,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000062,N,20,,,,12/28/2017,12/28/2017,1/23/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,12/28/2017,1/23/2018,16,Not Billable,
Merit Systems Protection Board,MSPB-2018-000068,N,20,,,,1/5/2018,1/5/2018,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000254,N,20,,,,1/11/2018,1/11/2018,,0,Simple,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000091,N,20,,,,1/31/2018,1/31/2018,,0,Simple,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000063,N,20,,,,1/2/2018,1/2/2018,1/4/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000070,N,20,,,,1/8/2018,1/8/2018,1/25/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000069,N,20,,,,1/8/2018,1/8/2018,1/12/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000071,N,20,,,,1/9/2018,1/9/2018,1/10/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000073,N,20,,,,1/9/2018,1/9/2018,1/10/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000077,N,20,,,,1/10/2018,1/10/2018,2/8/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000074,N,20,,,,1/10/2018,1/11/2018,1/12/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000075,N,20,,,,1/11/2018,,1/23/2018,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000076,N,20,,,,1/11/2018,1/11/2018,1/12/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000078,N,20,,,,1/11/2018,1/11/2018,1/11/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000079,N,20,,,,1/11/2018,1/11/2018,1/12/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000080,N,20,,,,1/16/2018,1/16/2018,6/29/2018,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000083,N,20,,,,1/19/2018,,1/19/2018,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000084,N,20,,,,1/22/2018,,1/23/2018,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000085,N,20,,,,1/24/2018,1/25/2018,1/25/2018,0,Simple,No Records,,,,,,,,,1/24/2018,1/25/2018,1,Deny,,,,,
Merit Systems Protection Board,MSPB-2018-000086,N,20,,,,1/25/2018,,1/26/2018,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000089,N,20,,,,1/26/2018,1/26/2018,1/26/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000090,N,20,,,,1/30/2018,1/30/2018,2/14/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000093,N,20,,,,1/31/2018,1/31/2018,1/31/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000095,N,20,,,,2/1/2018,2/1/2018,2/1/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000096,N,20,,,,2/1/2018,2/1/2018,2/1/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000097,N,20,,,,2/1/2018,2/1/2018,2/1/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2018-000099,N,20,,,,2/2/2018,2/2/2018,9/14/2018,0,Complex,No Records,,,,,,,,,,,,,2/2/2018,9/14/2018,156,Not Billable,
