Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Merit Systems Protection Board,MSPB-2017-000128,N,30,,,,5/5/2017,5/5/2017,8/23/2021,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2020-000022,N,20,,,,11/8/2019,11/8/2019,1/5/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6",,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000124,N,20,,,,5/2/2017,5/2/2017,6/17/2021,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000167,N,30,,,,6/26/2017,6/26/2017,8/25/2021,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000021,N,20,,,,11/15/2016,11/15/2016,8/30/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6,Ex. 7(E)",,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000150,N,30,,,,5/25/2017,5/25/2017,8/31/2021,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000037,N,20,,,,1/4/2017,1/4/2017,3/23/2021,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2020-000226,N,20,,,,9/23/2020,9/23/2020,10/21/2020,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2015-000121,N,20,,,,6/8/2015,6/16/2015,8/26/2021,118,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(E)",,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000134,N,20,,,,5/16/2017,5/16/2017,8/23/2021,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2019-000184,N,30,,,,6/28/2019,6/28/2019,9/23/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2016-000239,N,20,,,,9/15/2016,9/15/2016,10/8/2020,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2016-000180,N,20,,,,8/8/2016,8/8/2016,5/6/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(E)",,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2019-000154,N,20,,,,5/20/2019,5/20/2019,3/1/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 2,Ex. 5,Ex. 6",,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000107,N,20,,,,4/14/2017,4/14/2017,3/9/2021,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2020-000230,N,20,,,,9/28/2020,9/28/2020,10/23/2020,8,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2016-000072,N,20,,,,2/16/2016,2/16/2016,8/13/2021,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2020-000225,N,20,,,,9/21/2020,9/21/2020,10/9/2020,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2016-000179,N,20,,,,8/8/2016,8/8/2016,11/25/2020,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000051,N,20,,,,1/24/2017,1/25/2017,7/23/2021,0,Complex,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2019-000239,N,20,,,,9/24/2019,9/25/2019,9/16/2021,0,Complex,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000028,N,20,,,,12/6/2016,12/6/2016,8/26/2021,0,Complex,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2017-000208,N,20,,,,7/31/2017,8/22/2017,7/26/2021,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,8/22/2017,7/26/2021,978,Not Billable,
Merit Systems Protection Board,MSPB-2021-000003,N,20,,,,10/2/2020,10/2/2020,10/5/2020,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000006,N,20,,,,10/8/2020,10/8/2020,10/9/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000005,N,20,,,,10/8/2020,,10/8/2020,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,10/8/2020,10/8/2020,0,Deny,10/8/2020,10/8/2020,0,Not Billable,
Merit Systems Protection Board,MSPB-2021-000007,N,20,,,,10/8/2020,10/8/2020,10/15/2020,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000008,N,20,,,,10/13/2020,,10/13/2020,0,Simple,Other,Misdirected Request,,,,,,,,10/12/2020,10/13/2020,1,Withdrawn By Requester,10/13/2020,10/13/2020,0,Not Billable,
Merit Systems Protection Board,MSPB-2021-000009,N,20,,,,10/15/2020,10/15/2020,11/9/2020,0,Complex,Partial Grant/Partial Denial,,"Ex. 7(A),Ex. 7(E)",,,,,,,,,,,11/3/2020,11/3/2020,0,Not Billable,
Merit Systems Protection Board,MSPB-2021-000012,N,20,,,,10/21/2020,10/22/2020,,0,Complex,,,,,,,,,,,,,,10/21/2020,,,,
Merit Systems Protection Board,MSPB-2021-000015,N,20,,,,10/22/2020,10/23/2020,,0,Complex,,,,,,,,,,,,,,10/22/2020,,,,
Merit Systems Protection Board,MSPB-2021-000011,N,30,,,,10/20/2020,10/20/2020,12/7/2020,0,Complex,Full Grant,,,,,,,,,10/20/2020,10/21/2020,1,Deny,,,,,
Merit Systems Protection Board,MSPB-2021-000016,N,20,,,,10/23/2020,10/23/2020,10/23/2020,0,Simple,Full Grant,,,,,,,,,,,,,10/23/2020,10/23/2020,0,Not Billable,
Merit Systems Protection Board,MSPB-2021-000013,N,,,,,,,,0,,,,,10/22/2020,11/12/2020,Affirmed on Appeal,Appeal Based Solely on Denial for Expedited Processing,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000017,N,20,,,,10/28/2020,10/28/2020,10/29/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000019,N,20,,,,10/30/2020,10/30/2020,11/25/2020,0,Simple,Full Grant,,,,,,,,,,,,,11/25/2020,11/25/2020,0,Not Billable,
Merit Systems Protection Board,MSPB-2021-000023,N,20,,,,11/4/2020,11/5/2020,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000020,N,20,,,,11/2/2020,11/2/2020,11/3/2020,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000021,N,,,,,,,,0,,,,,11/2/2020,12/2/2020,Affirmed on Appeal,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000024,N,20,,,,11/5/2020,11/6/2020,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000025,N,20,,,,11/6/2020,11/9/2020,11/13/2020,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000026,N,20,,,,11/9/2020,11/9/2020,11/9/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000027,N,20,,,,11/13/2020,11/13/2020,11/13/2020,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000028,N,20,,,,11/16/2020,11/16/2020,12/1/2020,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,11/16/2020,11/23/2020,7,Deny,12/1/2020,12/1/2020,0,Not Billable,
Merit Systems Protection Board,MSPB-2021-000032,N,20,,,,12/1/2020,12/1/2020,12/1/2020,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000034,N,20,,,,12/3/2020,12/3/2020,12/3/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000035,N,20,,,,12/4/2020,12/4/2020,4/22/2021,0,Complex,Full Grant,,,,,,,,,12/4/2020,12/8/2020,4,Deny,,,,,
Merit Systems Protection Board,MSPB-2021-000037,N,20,,,,12/7/2020,12/7/2020,12/7/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000040,N,20,,,,12/11/2020,12/11/2020,12/21/2020,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000043,N,20,,,,12/11/2020,12/14/2020,1/6/2021,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000042,N,20,,,,12/11/2020,12/11/2020,12/17/2020,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000050,N,20,,,,12/18/2020,12/18/2020,12/18/2020,0,Simple,Full Denial Based on Exemptions,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000047,N,20,,,,12/17/2020,12/17/2020,1/19/2021,14,Simple,Full Grant,,,,,,,,,,,,,1/19/2021,1/19/2021,0,Not Billable,
Merit Systems Protection Board,MSPB-2021-000052,N,20,,,,12/21/2020,12/22/2020,9/17/2021,0,Complex,Full Grant,,,,,,,,,,,,,9/17/2021,9/17/2021,0,Not Billable,
Merit Systems Protection Board,MSPB-2021-000056,N,20,,,,12/30/2020,12/30/2020,1/25/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000062,N,20,,,,1/4/2021,1/4/2021,1/6/2021,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000065,N,20,,,,1/8/2021,1/8/2021,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000064,N,20,,,,1/6/2021,1/6/2021,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000068,N,20,,,,1/13/2021,1/13/2021,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000098,N,20,,,,1/14/2021,1/14/2021,2/18/2021,1,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000072,N,20,,,,1/19/2021,1/19/2021,2/1/2021,0,Simple,No Records,,,,,,,,,1/18/2021,1/22/2021,4,Deny,2/1/2021,2/1/2021,0,Not Billable,
Merit Systems Protection Board,MSPB-2021-000070,N,20,,,,1/15/2021,,1/19/2021,0,Simple,Records Not Reasonably Described,,,,,,,,,1/15/2021,1/19/2021,4,Deny,1/19/2021,1/19/2021,0,Not Billable,
Merit Systems Protection Board,MSPB-2021-000071,N,20,,,,1/19/2021,1/19/2021,2/16/2021,0,Simple,No Records,,,,,,,,,,,,,2/9/2021,2/9/2021,0,Not Billable,
Merit Systems Protection Board,MSPB-2021-000076,N,20,,,,1/22/2021,1/22/2021,1/26/2021,0,Simple,All Records Referred to Another Agency,,,,,,,,,,,,,1/26/2021,1/26/2021,0,Not Billable,
Merit Systems Protection Board,MSPB-2021-000075,N,,,,,,,,0,,,,,1/22/2021,2/4/2021,Affirmed on Appeal,Records Not Reasonably Described,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000074,N,30,,,,1/22/2021,1/22/2021,4/29/2021,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000073,N,20,,,,1/21/2021,,1/22/2021,0,Simple,Records Not Reasonably Described,,,,,,,,,1/20/2021,1/22/2021,2,Deny,1/22/2021,1/22/2021,0,Not Billable,
Merit Systems Protection Board,MSPB-2021-000080,N,20,,,,1/29/2021,2/1/2021,4/22/2021,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000078,N,20,,,,1/25/2021,,2/2/2021,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000077,N,20,,,,1/25/2021,1/25/2021,1/28/2021,0,Simple,Full Grant,,,,,,,,,1/23/2021,1/27/2021,4,Withdrawn By Requester,,,,,
Merit Systems Protection Board,MSPB-2021-000079,N,20,,,,1/27/2021,1/28/2021,2/3/2021,0,Simple,All Records Referred to Another Agency,,,,,,,,,,,,,1/29/2021,1/29/2021,0,Not Billable,
Merit Systems Protection Board,MSPB-2021-000081,N,20,,,,2/1/2021,2/1/2021,2/9/2021,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000083,N,20,,,,2/1/2021,,2/16/2021,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000086,N,20,,,,2/8/2021,2/8/2021,3/3/2021,0,Simple,No Records,,,,,,,,,2/6/2021,2/8/2021,2,Deny,,,,,
Merit Systems Protection Board,MSPB-2021-000085,N,20,,,,2/8/2021,2/8/2021,2/17/2021,0,Simple,No Records,,,,,,,,,2/6/2021,2/8/2021,2,Deny,2/16/2021,2/16/2021,0,Not Billable,
Merit Systems Protection Board,MSPB-2021-000088,N,,,,,,,,0,,,,,2/8/2021,3/2/2021,Affirmed on Appeal,Appeal Based Solely on Denial for Expedited Processing,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000087,N,20,,,,2/8/2021,2/8/2021,2/11/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000089,N,20,,,,2/9/2021,2/10/2021,2/11/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000093,N,20,,,,2/12/2021,2/12/2021,2/19/2021,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000094,N,20,,,,2/12/2021,2/12/2021,2/26/2021,0,Simple,No Records,,,,,,,,,,,,,2/26/2021,2/26/2021,0,Not Billable,
Merit Systems Protection Board,MSPB-2021-000092,N,20,,,,2/12/2021,2/12/2021,3/3/2021,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000091,N,20,,,,2/11/2021,2/11/2021,2/25/2021,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000099,N,30,,,,2/18/2021,2/18/2021,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000100,N,30,,,,2/18/2021,2/18/2021,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000101,N,30,,,,2/18/2021,2/18/2021,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000102,N,30,,,,2/18/2021,2/18/2021,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000095,N,20,,,,2/16/2021,2/16/2021,2/18/2021,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000105,N,20,,,,2/23/2021,2/23/2021,2/24/2021,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000108,N,20,,,,2/23/2021,2/23/2021,2/25/2021,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000104,N,20,,,,2/23/2021,,2/23/2021,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000111,N,30,,,,2/26/2021,2/26/2021,,0,Complex,,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000114,N,20,,,,3/1/2021,3/2/2021,4/14/2021,0,Complex,Partial Grant/Partial Denial,,,,,,,,,3/1/2021,3/3/2021,2,Deny,,,,,
Merit Systems Protection Board,MSPB-2021-000160,N,20,,,,3/1/2021,3/1/2021,3/8/2021,0,Simple,Full Denial Based on Exemptions,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000112,N,20,,,,3/2/2021,3/2/2021,3/2/2021,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000133,N,20,,,,3/5/2021,3/5/2021,3/5/2021,0,Simple,No Records,,,,,,,,,3/5/2021,3/5/2021,0,Withdrawn By Requester,3/5/2021,3/5/2021,0,Not Billable,
Merit Systems Protection Board,MSPB-2021-000166,N,,,,,,,,0,,,,,3/15/2021,3/26/2021,Affirmed on Appeal,Appeal Based Solely on Denial for Expedited Processing,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000167,N,,,,,,,,0,,,,,3/15/2021,5/10/2021,Affirmed on Appeal,No Records,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000165,N,,,,,,,,0,,,,,3/15/2021,4/12/2021,Affirmed on Appeal,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000168,N,20,,,,3/15/2021,3/15/2021,4/7/2021,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000192,N,20,,,,3/23/2021,,3/23/2021,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000195,N,20,,,,3/24/2021,3/25/2021,3/26/2021,0,Simple,No Records,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000210,N,20,,,,3/29/2021,3/30/2021,4/19/2021,7,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000204,N,20,,,,3/26/2021,3/29/2021,4/30/2021,0,Complex,Full Denial Based on Exemptions,,Ex. 5,,,,,,,3/26/2021,3/29/2021,3,Deny,4/29/2021,4/29/2021,0,Not Billable,
Merit Systems Protection Board,MSPB-2021-000208,N,20,,,,3/30/2021,3/30/2021,4/2/2021,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000211,N,20,,,,4/1/2021,4/1/2021,4/1/2021,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000221,N,20,,,,4/8/2021,,5/4/2021,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000224,N,20,,,,4/9/2021,4/9/2021,4/29/2021,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000220,N,20,,,,4/7/2021,4/8/2021,4/9/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000217,N,,,,,,,,0,,,,,4/5/2021,5/11/2021,Affirmed on Appeal,No Records,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000222,N,20,,,,4/12/2021,,4/12/2021,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000226,N,20,,,,4/13/2021,4/13/2021,9/30/2021,3,Complex,Full Grant,,,,,,,,,,,,,9/29/2021,9/29/2021,0,Not Billable,
Merit Systems Protection Board,MSPB-2021-000225,N,20,,,,4/13/2021,4/13/2021,4/13/2021,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,4/13/2021,4/13/2021,0,Not Billable,
Merit Systems Protection Board,MSPB-2021-000227,N,20,,,,4/20/2021,4/20/2021,9/1/2021,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000228,N,20,,,,4/20/2021,4/20/2021,4/20/2021,0,Simple,No Records,,,,,,,,,4/20/2021,4/20/2021,0,Deny,4/20/2021,4/20/2021,0,Not Billable,
Merit Systems Protection Board,MSPB-2021-000231,N,,,,,,,,0,,,,,4/27/2021,4/28/2021,Closed for Other Reasons,Improper Request for Other Reasons,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000233,N,20,,,,4/28/2021,,4/28/2021,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,4/28/2021,4/28/2021,0,Deny,4/28/2021,4/28/2021,0,Not Billable,
Merit Systems Protection Board,MSPB-2021-000230,N,20,,,,4/27/2021,,4/28/2021,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,4/27/2021,4/28/2021,1,Deny,4/28/2021,4/28/2021,0,Not Billable,
Merit Systems Protection Board,MSPB-2021-000234,N,,,,,,,,0,,,,,4/28/2021,4/28/2021,Closed for Other Reasons,Improper Request for Other Reasons,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000237,N,20,,,,5/3/2021,5/3/2021,5/10/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000236,N,20,,,,5/3/2021,5/3/2021,5/4/2021,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
Merit Systems Protection Board,MSPB-2021-000238,N,20,,,,5/3/2021,5/3/2021,5/3/2021,0,Simple,No Records,,,,,,,,,5/3/2021,5/3/2021,0,Deny,5/3/2021,5/3/2021,0,Not Billable,
